﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Front, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the front with porte cochère. The home is a four-story riverfront structure in Hastings-on-Hudson, New York. This photo is a duplicate.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/648d7ead967eca751f5d88341f424557.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Bermuda from Across River","Lebanese--United States^^ Photographs^^ Families","A photograph of a river and city of Hamilton, Bermuda, behind it.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Rivers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/336d18dffb57047412df37d86e9f5193.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Oussani and Dorothy Fuleihan in River","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel and Dorothy Fuleihan standing in a river near rocks.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1932",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a61a614bb3d7cc094fd9ef30e2b66c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of River","Lebanese--United States^^ Photographs^^ Families","A photograph of a man fishing at a river with a lake and dam in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70f5ba3350cafa359398fb720868a72a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River with Rapids","Lebanese--United States^^ Photographs^^ Families","A photograph of water flowing with land in the distance, probably a large river.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2934798a1989f440c02ddb72dd6ffce.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,"Lebanese--United States^^ Photographs^^ Families","A photograph of water flowing with land in the distance, probably a large river.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bbdef81ed16740d31572a24a86d2899.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of River Under Bridge","Lebanese--United States^^ Photographs^^ Families","A photograph of a river running under a stone bridge.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87cefc2fc1c420782a51f2d946b26944.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam and Building","Lebanese--United States^^ Photographs^^ Families","A photograph of a dam and canal close to a building.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6bb0830e61e5f8fdc9457b9df6d4823c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge and Landscape","Photographs^^ Lebanon","A photo of a bridge and the surrounding landscape. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e1d0029b3af6b9283bcc8f9483ac5c7.jpg,,"Creighton Family Papers",1,0
81884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in River","Photographs^^ Lebanon","A photo of a man, probably Roy Lamont Creighton, swimming in a river. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bea6a57b3806b5613ad191c59d5e393.jpg,,"Creighton Family Papers",1,0
