﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera's Graduation","Photographs^^ Education","A photograph of Vera Tayeh Khayrallah, dressed in graduate robes, cutting a cake. Three unidentified people are visible in the background. The photograph is part of a set labeled ""87m Host Family.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Events,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d7ebaa69b6b7df5595e56a8fb66bcb3.pdf,,"Moise and Vera Khayrallah Papers",1,0
79232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera at a Desk",Photographs,"A photograph of Vera Tayeh Khayrallah as a young woman, sitting at a desk in front of a board that reads ""Orange County Women's Center."" The photograph is part of a set labeled ""87m Host Family.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd312b1e5d26c6a6d471e6cddf985213.pdf,,"Moise and Vera Khayrallah Papers",1,0
79224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Evalyn and Hazel Shehdan","Photographs^^ Lebanese--United States","A photograph of Sister Evalyn Shehdan (born Helen) and her sister Hazel Shehdan. The sisters are sitting together outdoors on a porch, near potted flowers.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ff39c171489d32f4716bdfc94b9afe7.pdf,,"Shehdan Family Collection",1,0
79223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Women Around the Fireplace","Photographs^^ Lebanese--United States","A photograph of two unidentified women in the Shehdan family sitting together near a fireplace drinking tea. Though undated, the image was taken around Christmas.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9aca38181d6f21b6feda4a5f7f104ac5.pdf,,"Shehdan Family Collection",1,0
79222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of an Unidentified Young Woman","Photographs^^ Lebanese--United States","A studio portrait photograph of a woman, identified only as a Shehdan woman.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24166e05ba820a462c3cbd6b94d8eafd.pdf,,"Shehdan Family Collection",1,0
79221,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hazel Shehdan","Photographs^^ Lebanese--United States","A photograph of Hazel Shehdan, standing outside.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14644dd8ffe7d56237a317a5a1f66227.pdf,,"Shehdan Family Collection",1,0
79220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Woman at Violin Recital","Photographs^^ Lebanese--United States","An unidentified female member of the Shehdan family, perhaps Serina Shehdan, sitting in a wheelchair and listening to a violin being played by a young woman. Another unidentified young woman sits at a nearby table.",,"Shehdan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20b6c4ec18cd3e586fab03ddde6c4422.pdf,,"Shehdan Family Collection",1,0
79203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover of ""Cross Cedar""","Photographs^^ Lebanese--United States","A photocopy of a cover of the ""Cross Cedar,"" a quarterly publication put out by the Maronite Community of the Carolinas. ","Maronite Community of the Carolinas","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5327194028585a23b2b4893ae1251a8.pdf,,"Shehdan Family Collection",1,0
79189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Saleh with the Joyner Family","Photographs^^ Emigration and immigration","A picture of Sam Saleh with members of the Joyner family. The Joyners served as mentors to Sam after the Saleh family immigrated to Raleigh, North Carolina.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b18be5df5eb464df30ea6f61e8b534e5.pdf,,"Saleh Family Papers",1,0
79186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleh Family at the Beach","Photographs^^ Emigration and immigration","A snapshot of the Saleh family on their first trip to the Atlantic beaches of North Carolina following their immigration.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eae5a0ac6a179a04f57d0cd3eadaa7cc.pdf,,"Saleh Family Papers",1,0
