﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph by Statue","Lebanese Americans^^ Photographs","Genevieve Norman Joseph on a Catholic ""pilgrimage"" trip.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Catholicism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35e5e4141ed6b4de29f141cda21b87c3.pdf,,"Joseph Family Papers",1,1
81069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph and Philip White in Florida","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with her spouse Philip White in Florida.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Florida,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/962637d643a27c0e031d6869403e6e03.pdf,,"Joseph Family Papers",1,1
81068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph and Philip White Wedding","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph and Philip White at their wedding at White Dove Chapel (previously known as St. Eugene's Catholic Church).",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 May 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9578693541e851514dd14d408ca2bbd0.pdf,,"Joseph Family Papers",1,1
81067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph in Lebanon","Lebanese Americans^^ Photographs","Genevieve R. Joseph standing atop a hill overlooking a hills, buildings, and the sea in Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,landscape,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e016491a6891f7c5dcda79f80d7f5232.pdf,,"Joseph Family Papers",1,1
81066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph with Badiha in Lebanon","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with family member Badiha on her trip to Lebanon in 2002.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 Sep 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47fb483c9b394538d91ddb650b817ba1.pdf,,"Joseph Family Papers",1,1
81065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph in Restaurant","Lebanese Americans^^ Photographs","Photograph of Michael Joseph in a restaurant in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6876966582c208c963738d8d87460fe.pdf,,"Joseph Family Papers",1,1
81064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9473010aaf260d9988d34b9e5231c25f.pdf,,"Joseph Family Papers",1,1
81063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph with Helen Thomas at Conference","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with Senior White House Correspondent Helen Thomas at the International Visitors Council Conference in Washington, D.C.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7416c01cd1f27456e5dc9fb2a8de5502.pdf,,"Joseph Family Papers",1,1
81062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph with Eric Joseph at Easter","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph standing with her grandson Eric Joseph, who holds an Easter egg, outside.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Families,Holidays,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9029148fffa5f2dff94e30f0f2d65e7.pdf,,"Joseph Family Papers",1,1
81061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Genevieve Norman Joseph and Genevieve R. Joseph Dancing","Lebanese Americans^^ Photographs","Photographs of mother Genevieve Norman Joseph and daughter Genevieve R. Joseph dancing together at the wedding reception of Adam and Tammy in Florida.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 Mar 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Dance,Events,Families,Florida,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d65ab4472f5df6e02d4165aa588033aa.pdf,,"Joseph Family Papers",1,1
